﻿秋田県立リハビリテーション・精神医療センター院外処方可能な薬剤一覧　2023年8月25日現在,,,,,
剤形,薬剤名称,一般名,ハイリスク,厚労省コード,採用区分
内服,テトラミド錠３０ｍｇ,,精神神経用剤,1179033F2027,両採用
内服,デトルシトールカプセル２ｍｇ,,,2590012M1021,両採用
内服,テノーミン錠５０ｍｇ,【般】アテノロール錠５㎎,不整脈用剤,2123011F2437,両採用
内服,デパケンＲ錠１００ｍｇ,,抗てんかん剤,1139004G1040,両採用
内服,デパケンＲ錠２００ｍｇ,,抗てんかん剤,1139004G2063,両採用
内服,デパケン細粒２０％,,抗てんかん剤,1139004C1057,両採用
内服,デパス細粒１％,【般】エチゾラム細粒１％,精神神経用剤,1179025C1054,両採用
内服,デパス錠０．５ｍｇ,【般】エチゾラム錠．５㎎,精神神経用剤,1179025F1026,両採用
内服,デパス錠１ｍｇ,【般】エチゾラム錠１㎎,精神神経用剤,1179025F2022,両採用
内服,テプレノンＣａｐ５０ｍｇ(ｾﾙﾍﾞｯｸｽ),【般】テプレノンカプセル５㎎,,2329012M1293,両採用
内服,テプレノン細粒10%　50mg/包(ｾﾙﾍﾞｯｸｽ),【般】テプレノン細粒１％　5mg/包,,2329012C1271,両採用
内服,デュタステリド錠０．５mg（アボルブ）,【般】デュタステリド錠.5mg：AV,,2499011F1028,両採用
内服,デュロキセチンＯＤ錠２０ｍｇ(ｻｲﾝﾊﾞﾙﾀ),【般】デュロキセチン口腔内崩壊錠２㎎,精神神経用剤,1179052F3026,両採用
内服,テルネリン錠１ｍｇ,【般】チザニジン錠１㎎,,1249010F1026,両採用
内服,テルミサルタンＯＤ錠２０mg(ミカルディス),【般】テルミサルタン口腔内崩壊錠２㎎,,2149042F4032,両採用
内服,ドキサゾシン錠１ｍｇ（カルデナリン）,【般】ドキサゾシンメシル酸塩錠１㎎,,2149026F2251,両採用
内服,ドキサゾシン錠２ｍｇ（カルデナリン）,【般】ドキサゾシンメシル酸塩錠２㎎,,2149026F3258,両採用
内服,ドグマチール細粒５０％,【般】スルピリド細粒５％,精神神経用剤,2329009C3078,両採用
内服,ドグマチール錠１００ｍｇ,【般】スルピリド錠１㎎,精神神経用剤,1179016F1124,両採用
内服,ドグマチール錠５０ｍｇ,【般】スルピリド錠５㎎,精神神経用剤,2329009F1110,両採用
内服,ドネペジル塩酸塩OD錠１０mg(ｱﾘｾﾌﾟﾄ),【般】ドネペジル塩酸塩口腔内崩壊錠１㎎,,1190012F6273,両採用
内服,ドネペジル塩酸塩OD錠３ｍｇ(ｱﾘｾﾌﾟﾄ),【般】ドネペジル塩酸塩口腔内崩壊錠３㎎,,1190012F3240,両採用
内服,ドネペジル塩酸塩OD錠５ｍｇ(ｱﾘｾﾌﾟﾄ),【般】ドネペジル塩酸塩口腔内崩壊錠５㎎,,1190012F4246,両採用
内服,ドネペジル塩酸塩細粒０．５％（アリセプト),【般】ドネペジル塩酸塩細粒．５％,,1190012C1054,両採用
内服,ドパコール配合錠Ｌ１００（メネシット）,【般】レボドパ１㎎・カルビドパ配合錠,,1169101F1170,両採用
内服,トビエース錠４ｍｇ,,,2590015G1021,両採用
内服,トピナ錠５０ｍｇ,,抗てんかん剤,1139008F1027,両採用
内服,ドプスＯＤ錠１００ｍｇ,【般】ドロキシドパ口腔内崩壊錠１㎎,,1169006F1027,両採用
内服,ドラール錠２０ｍｇ,【般】クアゼパム錠２ｍｇ,,1124030F2025,院外
内服,トラセミドＯＤ錠４ｍｇ（ルプラック）,【般】トラセミド口腔内崩壊錠４mg,,2139009F3029,両採用
内服,トラゼンタ錠５ｍｇ,,糖尿病用剤,3969014F1024,両採用
内服,トラゾドン塩酸塩２５ｍｇ（レスリン）,【般】トラゾドン塩酸塩錠２５㎎,精神神経用剤,1179037F1053,両採用
内服,トラゾドン塩酸塩５０ｍｇ（レスリン）,【般】トラゾドン塩酸塩錠５㎎,精神神経用剤,1179037F2050,両採用
内服,トラベルミン配合錠,,,1339100F1038,両採用
内服,トラマールＯＤ錠２５ｍｇ,【般】トラマドール塩酸塩口腔内崩壊錠２５mg,,1149038F1024,両採用
内服,トラムセット配合錠,【般】トラマドール・アセトアミノフェン配合錠,,1149117F1020,両採用
内服,トランコロン錠７．５ｍｇ,【般】メペンゾラート臭化物錠７．５㎎,,1231009F1088,両採用
内服,トランサミン錠２５０ｍｇ,【般】トラネキサム酸錠２５㎎,,3327002F1142,両採用
内服,トリアゾラム錠０．１２５ｍｇ(ﾊﾙｼｵﾝ),【般】トリアゾラム錠．１２５㎎,,1124007F1135,両採用
内服,トリアゾラム錠０．２５ｍｇ(ﾊﾙｼｵﾝ),【般】トリアゾラム錠．２５㎎,,1124007F2239,両採用
内服,トリプタノール錠１０ｍｇ,,精神神経用剤,1179002F1068,両採用
内服,トリプタノール錠２５ｍｇ,,精神神経用剤,1179002F2072,両採用
内服,トリンテリックス錠２０ｍｇ,,精神神経用剤,1179060F2024,院外
内服,トレリーフＯＤ錠２５ｍｇ,,,1169015F2022,両採用
内服,トロペロン細粒１％,【般】チミペロン細粒１％,精神神経用剤,1179026C1040,両採用
内服,ドンペリドン錠１０ｍｇ（ナウゼリン）,【般】ドンペリドン錠１㎎,,2399005F2260,両採用
内服,ナトリックス錠１ｍｇ,,,2149012F1059,両採用
内服,ナフトピジルＯＤ錠２５ｍｇ（フリバス）,【般】ナフトピジル口腔内崩壊錠２５㎎,,2590009F6049,両採用
内服,ニコチン酸アミド散１０％「ゾンネ」,,,3132002B1034,両採用
内服,ニコランジル錠５ｍｇ（ｼｸﾞﾏｰﾄ）,【般】ニコランジル錠５ｍｇ,,2171017F2172,両採用
内服,ニトロール錠５ｍｇ,,,2171016F1082,両採用
内服,ニトロペン舌下錠０．３ｍｇ,【般】ニトログリセリン舌下錠．３㎎,,2171018K1039,両採用
内服,ニバジール錠２ｍｇ,【般】ニルバジピン錠２㎎,,2149022F1028,両採用
内服,ニフェジピンＣＲ錠２０ｍｇ(ｱﾀﾞﾗｰﾄCR),【般】ニフェジピン徐放錠２㎎（２４時間持続）,,2171014G4100,両採用
内服,ニフェジピンＬ錠１０ｍｇ(ｱﾀﾞﾗｰﾄL),【般】ニフェジピン徐放錠１㎎（１２時間持続）,,2171014G1267,両採用
内服,ニフェジピンＬ錠２０ｍｇ(ｱﾀﾞﾗｰﾄL),【般】ニフェジピン徐放錠２㎎（１２時間持続）,,2171014G2301,両採用
内服,ニューレプチル細粒１０％,,精神神経用剤,1172005C1064,両採用
内服,ネオドパゾール配合錠１００ｍｇ,,,1169100F1060,両採用
内服,ネキシウムカプセル２０ｍｇ,【般】エソメプラゾールカプセル２ｍｇ,,2329029M2023,両採用
内服,ノイロトロピン錠４単位,,,1149023F1036,両採用
内服,ノウリアスト錠２０ｍｇ,,,1169016F1020,両採用
内服,バイアスピリン錠１００ｍｇ,【般】アスピリン腸溶錠１㎎,血液凝固阻止剤,3399007H1021,両採用
内服,ハイペン錠２００ｍｇ,【般】エトドラク錠２㎎,,1149032F2023,両採用
内服,ハイボン錠２０ｍｇ,【般】リボフラビン酪酸エステル錠２㎎,,3131002F1276,両採用
内服,パキシルＣＲ錠１２．５ｍｇ,,精神神経用剤,1179041G1020,両採用
内服,パキシルＣＲ錠２５ｍｇ,,精神神経用剤,1179041G2027,両採用
内服,バクタ配合錠,,,6290100F2115,両採用
内服,バナン錠１００ｍｇ,【般】セフポドキシムプロキセチル錠１㎎,,6132011F1080,両採用
内服,バファリン配合錠Ａ８１ｍｇ,【般】アスピリン８１㎎・ダイアルミネート配合錠,血液凝固阻止剤,3399100F1116,両採用
内服,バラシクロビル錠 500mg「EE」(ﾊﾞﾙﾄﾚｯｸｽ),【般】バラシクロビル錠５㎎,,6250019F1063,両採用
内服,バルサルタンＯＤ錠８０ｍｇ(ﾃﾞｨｵﾊﾞﾝ),【般】バルサルタン口腔内崩壊錠錠８㎎,,2149041F7037,両採用
内服,ハルシオン錠０．２５ｍｇ,,,1124007F2026,院外
内服,バルプロ酸Ｎａｼﾛｯﾌﾟ5％200mg/包(ﾃﾞﾊﾟｹﾝ),【般】バルプロ酸Ｎａシロップ５％２ｍｇ／包,抗てんかん剤,1139004Q1119,両採用
内服,パルモディア錠０．１ｍｇ,,,2183007F1025,両採用
内服,パロキセチン錠１０ｍｇ(パキシル),【般】パロキセチン錠１㎎,精神神経用剤,1179041F1300,両採用
内服,パロキセチン錠２０ｍｇ(パキシル),【般】パロキセチン錠２㎎,精神神経用剤,1179041F2307,両採用
内服,ハロペリドール細粒１％ヨシトミ（ｾﾚﾈｰｽ）,【般】ハロペリドール細粒１％,精神神経用剤,1179020C1299,両採用
内服,ハロペリドール錠0.75mg ヨシトミ（ｾﾚﾈｰｽ）,【般】ハロペリドール錠．７５㎎,精神神経用剤,1179020F1260,院外
内服,ハロペリドール錠1.5mg ヨシトミ（ｾﾚﾈｰｽ）,【般】ハロペリドール錠１．５㎎,精神神経用剤,1179020F3310,両採用
内服,ハロペリドール錠3mg ヨシトミ（ｾﾚﾈｰｽ）,【般】ハロペリドール錠３㎎,精神神経用剤,1179020F5169,両採用
内服,バンコマイシン塩酸塩散 0.5g「明治」,【般】バンコマイシン塩酸塩散５㎎,,6113001B1135,両採用
内服,パントシン錠１００ｍｇ,【般】パンテチン錠１㎎,,3133001F3090,両採用
内服,パンビタン末,,,3179121A1028,両採用
内服,ピーゼットシー糖衣錠２ｍｇ,,精神神経用剤,1172013F1030,両採用
内服,ピーゼットシー糖衣錠４ｍｇ,,精神神経用剤,1172013F2037,両採用
内服,ピオグリタゾンＯＤ錠１５ｍｇ（アクトス）,【般】ピオグリタゾン口腔内崩壊錠１５㎎,糖尿病用剤,3969007F3086,両採用
内服,ビオチン散０．２％,,,3190001B1050,両採用
内服,ビオフェルミン配合散,,,2316012A1132,両採用
内服,ビカルタミドＯＤ錠８０mg(カソデックス),【般】ビカルタミド口腔内崩壊錠８㎎,抗悪性腫瘍剤,4291009F2078,両採用
内服,ピコスルファートNa内用液日医工１０ｍL,【般】ピコスルファートＮａ経口液．７５％１mL,,2359005S1283,両採用
内服,ピタバスタチンＣａ・ＯＤ錠１ｍｇ(ﾘﾊﾞﾛ),【般】ピタバスタチンＣａ口腔内崩壊錠１㎎,,2189016F4060,両採用
内服,ピタバスタチンＣａ・ＯＤ錠２ｍｇ,【般】ピタバスタチンＣａ口腔内崩壊錠２mg,,2189016F5066,院外
内服,ビタメジン散,,,3179108B1036,両採用
内服,ビタメジン配合カプセル２５,【般】ベンフォチアミン２５㎎（Ｂ１）・Ｂ６・Ｂ１２配合カプセル,,3179109M1074,両採用
内服,ビビアント錠２０ｍｇ,【般】バゼドキシフェン錠２ｍｇ,,3999027F1020,両採用
内服,ビプレッソ徐放錠１５０ｍｇ,,精神神経用剤,1179042G2021,両採用
内服,ビプレッソ徐放錠５０ｍｇ,,精神神経用剤,1179042G1025,両採用
内服,ビムパット錠５０ｍｇ,,抗てんかん剤,1139015F1027,両採用
内服,ビラノアＯＤ錠２０ｍｇ,,,4490033F2024,両採用
内服,ピルシカイニド塩酸塩カプセル50mg(ｻﾝﾘｽﾞﾑ),【般】ピルシカイニド塩酸塩カプセル５㎎,不整脈用剤,2129008M2136,両採用
内服,ヒルナミン細粒１０％,,精神神経用剤,1172014C1055,両採用
内服,ヒルナミン錠２５ｍｇ,【般】レボメプロマジンマレイン酸塩錠２５㎎,精神神経用剤,1172014F2139,両採用
内服,ヒルナミン錠５０ｍｇ,,精神神経用剤,1172014F3038,両採用
内服,ヒルナミン錠５ｍｇ,,精神神経用剤,1172014F1027,両採用
内服,ピレチア細粒１０％,,,4413002C1035,両採用
内服,ピレチア錠２５ｍｇ,,,4413002F2054,両採用
内服,ファモチジン２％散　主薬10mg／包,【般】ファモチジン散２％　.5g／包,,2325003B2045,両採用
内服,ファモチジンＯＤ錠１０mg(ガスター),【般】ファモチジン口腔内崩壊錠１㎎,,2325003F3230,両採用
内服,ファモチジンＯＤ錠２０ｍｇ(ガスター),【般】ファモチジン口腔内崩壊錠２㎎,,2325003F4252,両採用
内服,ファロム錠２００ｍｇ,,,6139001F2024,両採用
内服,フィコンパ錠２ｍｇ,,抗てんかん剤,1139014F1022,両採用
内服,フェノバール散１０％,,抗てんかん剤,1125003B2031,両採用
内服,フェノバール錠３０ｍｇ,,抗てんかん剤,1125004F1023,両採用
内服,フェブリク錠１０ｍｇ,【般】フェブキソスタット錠１mg,,3949003F1023,両採用
内服,フェログラデュメット錠１０５ｍｇ,,,3222007G1033,両採用
内服,フェロミア錠５０ｍｇ,【般】クエン酸第一鉄ナトリウム錠５㎎（鉄として）,,3222013F1025,両採用
内服,フェロミア顆粒８．３％,【般】クエン酸第一鉄ナトリウム顆粒８．３％（鉄として）,,3222013D1059,両採用
内服,フォシーガ錠５ｍｇ,,糖尿病用剤,3969019F1027,両採用
内服,フォリアミン錠５ｍｇ,,,3135001F1025,両採用
内服,ブスコパン錠１０ｍｇ,【般】ブチルスコポラミン臭化物錠１㎎,,1242002F1330,両採用
内服,プラザキサカプセル１１０ｍｇ,,血液凝固阻止剤,3339001M2020,両採用
内服,プラザキサカプセル７５ｍｇ,,血液凝固阻止剤,3339001M1024,両採用
内服,プラミペキソール塩酸塩錠0.125mg(ﾋﾞｼﾌﾛｰﾙ),【般】プラミペキソール塩酸塩錠．１２５㎎,,1169012F1057,両採用
内服,プラミペキソール塩酸塩錠0.5mg(ﾋﾞｼﾌﾛｰﾙ),【般】プラミペキソール塩酸塩錠．５㎎,,1169012F2053,両採用
内服,フランドル錠２０ｍｇ,【般】硝酸イソソルビド徐放錠２㎎,,2171011G1123,両採用
内服,プランルカストＣａｐ１１２．５（オノン）,【般】プランルカストカプセル１１２．５㎎,,4490017M1052,両採用
内服,プリミドン細粒９９．５％,,抗てんかん剤,1135002C1059,両採用
内服,プリンペラン細粒２％,【般】メトクロプラミド細粒２％,,2399004C1077,両採用
内服,プリンペラン錠５ｍｇ,【般】メトクロプラミド錠５㎎,,2399004F1200,両採用
内服,フルイトラン錠２ｍｇ,【般】トリクロルメチアジド錠２㎎,,2132003F1257,両採用
内服,フルカムカプセル２７ｍｇ,【般】アンピロキシカムカプセル２７㎎,,1149030M2023,両採用
内服,プルゼニド錠１２ｍｇ,,,2354003F2146,院外
内服,フルニトラゼパム錠１ｍｇ(サイレース),【般】フルニトラゼパム錠１ｍｇ,,1124008F1067,両採用
内服,フルニトラゼパム錠２ｍｇ(サイレース),【般】フルニトラゼパム錠２ｍｇ,,1124008F2047,両採用
内服,ブルフェン錠２００ｍｇ,【般】イブプロフェン錠２㎎,,1149001F2168,両採用
内服,ﾌﾙﾎﾞｷｻﾐﾝﾏﾚｲﾝ酸塩錠２５ ｍｇ(ﾃﾞﾌﾟﾛﾒｰﾙ),【般】フルボキサミンマレイン酸塩錠２５㎎,精神神経用剤,1179039F1052,両採用
内服,ﾌﾙﾎﾞｷｻﾐﾝﾏﾚｲﾝ酸塩錠５０ ｍｇ (ﾃﾞﾌﾟﾛﾒｰﾙ),【般】フルボキサミンマレイン酸塩錠５㎎,精神神経用剤,1179039F2059,両採用
内服,フルメジン糖衣錠１ｍｇ,,精神神経用剤,1172009F3029,両採用
内服,プレガバリンＯＤ錠２５ｍｇ明治(リリカ),【般】プレガバリン口腔内崩壊錠２５ｍｇ,,1190017F1240,両採用
内服,プレガバリンＯＤ錠７５ｍｇ明治(リリカ),【般】プレガバリン口腔内崩壊錠７５ｍｇ,,1190017F2246,両採用
内服,プレドニゾロン錠１ｍｇ旭化成,,免疫抑制剤,2456001F2023,両採用
内服,プレドニン錠５ｍｇ,,免疫抑制剤,2456001F1310,両採用
内服,プロスタール錠２５ｍｇ,【般】クロルマジノン酢酸エステル錠２５㎎,抗悪性腫瘍剤,2478001F2179,両採用
内服,ブロチゾラム錠０．２５（レンドルミン）,【般】ブロチゾラム錠．２５㎎,,1124009F1410,両採用
内服,ブロナンセリン錠２ｍｇＤＳＰＢ,【般】ブロナンセリン錠２㎎,精神神経用剤,1179048F1043,両採用
内服,ブロナンセリン錠４ｍｇＤＳＰＢ,【般】ブロナンセリン錠４㎎,精神神経用剤,1179048F2040,両採用
内服,プロピタン錠５０ｍｇ,,精神神経用剤,1179006F1031,両採用
内服,プロピベリン塩酸塩錠10mg(ﾊﾞｯﾌﾟﾌｫｰ),【般】プロピベリン塩酸塩錠１㎎,,2590007F1358,両採用
内服,ブロムヘキシン塩酸塩錠4mg(ビソルボン),【般】ブロムヘキシン塩酸塩錠４㎎,,2234001F1339,両採用
内服,ブロムペリドール細粒１％（インプロメン）,【般】ブロムペリドール細粒１％,精神神経用剤,1179028C1104,両採用
内服,ブロムペリドール錠１ｍｇ（インプロメン）,【般】ブロムペリドール錠１㎎,精神神経用剤,1179028F1097,両採用
内服,ブロムペリドール錠３ｍｇ（インプロメン）,【般】ブロムペリドール錠３㎎,精神神経用剤,1179028F2140,両採用
内服,ブロムペリドール錠６ｍｇ（インプロメン）,【般】ブロムペリドール錠６㎎,精神神経用剤,1179028F3073,両採用
内服,ブロモクリプチン２．５ｍｇ「ﾄｰﾜ」,,,1169005F1308,両採用
内服,フロリネフ錠０．１ｍｇ,,免疫抑制剤,2452003F1035,両採用
内服,ベオーバ錠５０ｍｇ,,,2590017F1025,両採用
内服,ベサコリン散５％,,,1231004B1067,両採用
内服,ベザトールＳＲ錠２００ｍｇ,【般】ベザフィブラート徐放錠２㎎,,2183005G1234,両採用
内服,ベシケアＯＤ錠５ｍｇ,,,2590011F4027,院外
内服,ベタニス錠２５ｍｇ,,,2590014F1021,両採用
内服,ベタニス錠５０ｍｇ,,,2590014F2028,両採用
内服,ベニジピン塩酸塩錠４ｍｇ（コニール）,【般】ベニジピン塩酸塩錠４㎎,,2171021F2144,両採用
内服,ベプリコール錠５０ｍｇ,,不整脈用剤,2129011F1035,両採用
内服,ベラプロストＮａ錠20μg(ドルナー）,【般】ベラプロストＮａ錠２,,3399005F1200,両採用
内服,ペルサンチン錠２５ｍｇ,【般】ジピリダモール錠２５㎎,血液凝固阻止剤,2171010F2553,両採用
内服,ペルジピンＬＡカプセル４０ｍｇ,【般】ニカルジピン塩酸塩徐放カプセル４㎎,,2149019N2175,両採用
内服,ベルソムラ錠１０ｍｇ,,,1190023F3027,両採用
内服,ベルソムラ錠１５ｍｇ,,,1190023F1024,両採用
内服,ベルソムラ錠２０ｍｇ,,,1190023F2020,両採用
内服,ヘルベッサーＲカプセル１００ｍｇ,【般】ジルチアゼム塩酸塩徐放カプセル１㎎,,2171006N1105,両採用
内服,ヘルベッサー錠３０ｍｇ,【般】ジルチアゼム塩酸塩錠３㎎,,2171006F1224,両採用
内服,ベンザリン錠５ｍｇ,【般】ニトラゼパム錠５㎎,抗てんかん剤,1124003F2222,両採用
内服,ボグリボースＯＤ０．２ｍｇ（ベイスン）,【般】ボグリボース口腔内崩壊錠．２㎎,糖尿病用剤,3969004F3058,両採用
内服,ボグリボースＯＤ０．３ｍｇ（ベイスン）,【般】ボグリボース口腔内崩壊錠．３㎎,糖尿病用剤,3969004F4054,両採用
内服,ホスリボン配合顆粒 0.48g/包(P:100mg相当),,,3229103D1020,両採用
内服,ポラプレジンクＯＤ錠７５ｍｇ(ﾌﾟﾛﾏｯｸD),【般】ポラプレジンク口腔内崩壊錠７５㎎,,2329027F1037,両採用
内服,ポララミン錠２ｍｇ,【般】ｄ－クロルフェニラミンマレイン酸塩錠２㎎,,4419002F1027,両採用
内服,ポリカルボフィルＣａ細粒 0.6g/包 (ﾎﾟﾘﾌﾙ),【般】ポリカルボフィルＣａ細粒８３．３％.6g／包,,2399011C1069,両採用
内服,ボルタレンＳＲカプセル３７．５ｍｇ,【般】ジクロフェナクＮａ徐放カプセル３７．５㎎,,1147002N1174,両採用
内服,ポンタールカプセル２５０ｍｇ,,,1141005M2094,両採用
内服,マーズレンＳ配合顆粒　０．５ｇ/包,【般】アズレンスルホン酸Ｎａ・Ｌ－グルタミン配合顆粒.5g/包,,2329122D1414,両採用
内服,マイスタン細粒１％,,抗てんかん剤,1139006C1030,両採用
内服,マイスタン錠５ｍｇ,,抗てんかん剤,1139006F1028,両採用
内服,ミグシス錠５ｍｇ,,,2190023F1037,院外
内服,ミグリトールＯＤ錠25mg「ｻﾜｲ」(ｾｲﾌﾞﾙ),【般】ミグリトール口腔内崩壊錠２５㎎,糖尿病用剤,3969009F6033,両採用
内服,ミドドリン塩酸塩錠２ｍｇ（メトリジン）,【般】ミドドリン塩酸塩錠２㎎,,2160002F1109,両採用
内服,ミノマイシンカプセル１００ｍｇ,【般】ミノサイクリン塩酸塩カプセル１㎎,,6152005M2074,両採用
内服,ミヤＢＭ細粒　１．０ｇ/包,,,2316009C1026,両採用
内服,ミヤＢＭ錠２０ｍｇ,,,2316009F1022,院外
内服,ミラペックスＬＡ錠１．５ｍｇ,【般】プラミペキソール塩酸塩徐放錠１．５㎎,,1169012G2024,両採用
内服,ミルタザピン錠１５ｍｇ「明治」(ﾘﾌﾚｯｸｽ),【般】ミルタザピン錠１５㎎,精神神経用剤,1179051F1207,両採用
内服,ミルナシプラン錠１２．５ｍｇ (ﾄﾚﾄﾞﾐﾝ),【般】ミルナシプラン塩酸塩錠１２．５㎎,精神神経用剤,1179040F3058,両採用
内服,ミルナシプラン錠２５ｍｇ (ﾄﾚﾄﾞﾐﾝ),【般】ミルナシプラン塩酸塩錠２５㎎,精神神経用剤,1179040F2124,両採用
内服,メイアクトＭＳ錠１００ｍｇ,【般】セフジトレンピボキシル錠１㎎,,6132015F1037,両採用
内服,メイラックス錠１ｍｇ,【般】ロフラゼプ酸エチル錠１㎎,,1124029F1026,両採用
内服,メインテート錠 0.625mg,【般】ビソプロロールフマル酸塩錠．６２５㎎,不整脈用剤,2123016F3037,両採用
内服,メインテート錠５ｍｇ,【般】ビソプロロールフマル酸塩錠５㎎,不整脈用剤,2123016F2189,両採用
内服,メキシレチンＣａｐ１００ｍｇ「ﾄｰﾜ」,,不整脈用剤,2129003M2222,両採用
内服,メジコン散１０％,【般】デキストロメトルファン臭化水素酸塩散１％,,2223001B1210,両採用
内服,メタルカプターゼカプセル２００ｍｇ,,,3929001M3031,両採用
内服,メチコバール細粒　５００μｇ/包,【般】メコバラミン細粒．１％５㎎,,3136004C1038,両採用
内服,メチコバール錠２５０μｇ,【般】メコバラミン錠．２５㎎,,3136004F1050,両採用
内服,メチルジゴキシン錠0.1mg(ラニラピッド),【般】メチルジゴキシン錠．１㎎,ジギタリス製剤,2113005F1056,両採用
内服,メトグルコ錠２５０ｍｇ,,糖尿病用剤,3962002F2027,両採用
内服,メネシット配合錠１００ｍｇ,,,1169101F1146,院外
内服,メバロチン錠５ｍｇ,【般】プラバスタチンＮａ錠５mg,,2189010F1039,院外
内服,メマンチン塩酸塩ＯＤ錠２０ｍｇ,【般】メマンチン塩酸塩口腔内崩壊錠２ｍｇ,,1190018F6033,両採用
内服,メマンチン塩酸塩ＯＤ錠５ｍｇ,【般】メマンチン塩酸塩口腔内崩壊錠５ｍｇ,,1190018F4030,両採用
内服,メリスロン錠６ｍｇ,【般】ベタヒスチンメシル酸塩錠６㎎,,1339005F1296,両採用
内服,メルカゾール錠５ｍｇ,,,2432001F1033,両採用
内服,モサプリドクエン酸塩散１％(ｶﾞｽﾓﾁﾝ),【般】モサプリドクエン酸塩散１％,,2399010B1050,両採用
内服,モサプリドクエン酸塩錠５ｍｇ(ｶﾞｽﾓﾁﾝ),【般】モサプリドクエン酸塩錠５㎎,,2399010F2245,両採用
内服,モニラックシロップ６５％　１０ｍＬ／包,【般】ラクツロースシロップ６５％,,3999001Q2058,両採用
内服,モビコール配合内用剤ＬＤ,,,2359110B1037,両採用
内服,モンテルカストＯＤ錠10mg(キプレス),【般】モンテルカスト口腔内崩壊錠１㎎,,4490026F4060,両採用
内服,ユーロジン１ｍｇ錠,【般】エスタゾラム錠１㎎,,1124001F1022,両採用
内服,ユベラＮカプセル１００ｍｇ,【般】トコフェロールニコチン酸エステルカプセル１㎎,,2190006M1156,両採用
内服,ユベラ錠５０ｍｇ,【般】トコフェロール酢酸エステル錠５㎎,,3150002F1239,両採用
内服,ユリノーム錠５０ｍｇ,【般】ベンズブロマロン錠５㎎,,3949002F2114,両採用
内服,ラゲブリオカプセル２００ｍｇ,,,62500B6M1020,両採用
内服,ラコールＮＦ　２００ｍL,,,3259118S1024,両採用
内服,ラシックス錠２０ｍｇ,【般】フロセミド錠２㎎,,2139005F1052,両採用
内服,ラジレス錠１５０ｍｇ,,,2149047F1028,院外
内服,ラツーダ錠２０ｍｇ,,精神神経用剤,1179061F1022,両採用
内服,ラツーダ錠４０ｍｇ,,精神神経用剤,1179061F2029,両採用
内服,ラックビー錠,,,2316014F1023,両採用
内服,ラックビー微粒Ｎ　１．０ｇ/包,,,2316014B1030,両採用
内服,ラフチジン錠１０ｍｇ（プロテカジン）,【般】ラフチジン錠１㎎,,2325006F2121,両採用
内服,ラベプラゾールＮａ塩錠１０ｍｇ(ﾊﾟﾘｴｯﾄ),【般】ラベプラゾールＮａ錠１㎎,,2329028F1155,両採用
内服,ラミシール錠１２５ｍｇ,【般】テルビナフィン錠１２５㎎,,6290005F1024,両採用
内服,ラモトリギン錠１００ｍｇ(ラミクタール）,【般】ラモトリギン錠１㎎,抗てんかん剤,1139009F4063,両採用
内服,ラモトリギン錠２５ｍｇ（ラミクタール）,【般】ラモトリギン錠２５㎎,抗てんかん剤,1139009F3067,両採用
内服,ランソプラゾールOD錠15mg「ﾄｰﾜ」(ﾀｹﾌﾟﾛﾝ),【般】ランソプラゾール口腔内崩壊錠１５㎎,,2329023F1071,両採用
内服,ランソプラゾールOD錠30mg「ﾄｰﾜ」(ﾀｹﾌﾟﾛﾝ),【般】ランソプラゾール口腔内崩壊錠３㎎,,2329023F2078,両採用
内服,リーゼ錠５ｍｇ,【般】クロチアゼパム錠５㎎,精神神経用剤,1179012F1118,両採用
内服,リーマス錠２００ｍｇ,,精神神経用剤,1179017F2052,院外
内服,リウマトレックスカプセル２ｍｇ,【般】メトトレキサートカプセル２㎎,免疫抑制剤,3999016M1021,両採用
内服,リカルボン錠５０ｍｇ,【般】ミノドロン酸錠５㎎,,3999026F2030,両採用
内服,リクシアナＯＤ錠１５ｍｇ,,血液凝固阻止剤,3339002F4029,両採用
内服,リクシアナＯＤ錠３０ｍｇ,,血液凝固阻止剤,3339002F5025,両採用
内服,リクシアナＯＤ錠６０ｍｇ,,血液凝固阻止剤,3339002F6021,両採用
内服,リザトリプタンＯＤ錠10mg ﾌｧｲｻﾞｰ (ﾏｸｻﾙﾄ),【般】リザトリプタン口腔内崩壊錠１㎎,,2160006F2065,両採用
内服,リスパダール錠１ｍｇ,,精神神経用剤,1179038F1023,院外
内服,リスパダール内用液分包0.5mg　0.5ｍL／包,【般】リスペリドン経口液．１％．５ｍL,精神神経用剤,1179038S1021,両採用
内服,リスパダール内用液分包1ｍｇ　１ｍL／包,【般】リスペリドン経口液．１％１ｍL,精神神経用剤,1179038S1021,両採用
内服,リスペリドンＯＤ錠１ｍｇ（リスパダール）,【般】リスペリドン口腔内崩壊錠１㎎,精神神経用剤,1179038F5037,両採用
内服,リスペリドンＯＤ錠２ｍｇ（リスパダール）,【般】リスペリドン口腔内崩壊錠２㎎,精神神経用剤,1179038F6033,両採用
内服,リスペリドン細粒１％「日医工」,【般】リスペリドン細粒１％,精神神経用剤,1179038C1124,両採用
内服,リスペリドン内用液分包2ｍｇ「日医工」,【般】リスペリドン経口液．１％２,精神神経用剤,1179038S4055,両採用
内服,リスミー錠１ｍｇ,【般】リルマザホン塩酸塩錠１㎎,,1129006F1021,両採用
